"Subsystem ID","Bias Score","Edge Type","Compound ID","Compound Name","Compound ID","Compound Name","EC Number","Enzyme Name","Pathway IDs","Pathway Names","Positive Instances","","","","","","","","","","","","","","","","Negative Instances","","","","",""
"Subsystem 1","3.7526972511492634E-4","","","","","","","","","","bbr","ssp","mxa","lil","","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","","","","","",""
"","","i","C00022","Pyruvate;","C00024","Acetyl-CoA;","2.3.1.12","dihydrolipoyllysine-residue acetyltransferase;","map00010; map00020; map00620","Glycolysis / Gluconeogenesis; Citrate cycle (TCA cycle); Pyruvate metabolism","bbr","ssp","mxa","lil","","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","","","","","hth","nam"
"","","s","C00279","D-Erythrose 4-phosphate","C04691","2-Dehydro-3-deoxy-D-arabino-heptonate 7-phosphate;","2.5.1.54","3-deoxy-7-phosphoheptulonate synthase;","map00400","Phenylalanine, tyrosine and tryptophan biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","","","nam"
"","","s","C00239","dCMP;","C00705","dCDP;","2.7.4.14","cytidylate kinase;","map00240","Pyrimidine metabolism","bbr","ssp","mxa","lil","","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","","aae","hth",""
"","","x","C00024","Acetyl-CoA;","C03939","Acetyl-[acyl-carrier protein]","2.3.1.-","<Transferases; Acyltransferases; Transferring groups other than amino-acyl groups>","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C03939","Acetyl-[acyl-carrier protein]","C05744","Acetoacetyl-[acp];","2.3.1.-","<Transferases; Acyltransferases; Transferring groups other than amino-acyl groups>","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00024","Acetyl-CoA;","C03939","Acetyl-[acyl-carrier protein]","2.3.1.180","beta-ketoacyl-acyl-carrier-protein synthase III;","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C00944","3-Dehydroquinate;","C04691","2-Dehydro-3-deoxy-D-arabino-heptonate 7-phosphate;","4.2.3.4","3-dehydroquinate synthase;","map00400","Phenylalanine, tyrosine and tryptophan biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","","","nam"
"","","x","C01209","Malonyl-[acyl-carrier protein]","C05744","Acetoacetyl-[acp];","2.3.1.-","<Transferases; Acyltransferases; Transferring groups other than amino-acyl groups>","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C01209","Malonyl-[acyl-carrier protein]","C05750","3-Oxooctanoyl-[acp];","2.3.1.-","<Transferases; Acyltransferases; Transferring groups other than amino-acyl groups>","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C01209","Malonyl-[acyl-carrier protein]","C05762","3-Oxohexadecanoyl-[acp];","2.3.1.-","<Transferases; Acyltransferases; Transferring groups other than amino-acyl groups>","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C04633","(3R)-3-Hydroxypalmitoyl-[acyl-carrier protein];","C05762","3-Oxohexadecanoyl-[acp];","2.3.1.-","<Transferases; Acyltransferases; Transferring groups other than amino-acyl groups>","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C01209","Malonyl-[acyl-carrier protein]","C05753","3-Oxodecanoyl-[acp];","2.3.1.-","<Transferases; Acyltransferases; Transferring groups other than amino-acyl groups>","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C05752","Octanoyl-[acp];","C05753","3-Oxodecanoyl-[acp];","2.3.1.179","beta-ketoacyl-acyl-carrier-protein synthase II;","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
"","","x","C01209","Malonyl-[acyl-carrier protein]","C05753","3-Oxodecanoyl-[acp];","2.3.1.179","beta-ketoacyl-acyl-carrier-protein synthase II;","map00061","Fatty acid biosynthesis","bbr","ssp","mxa","lil","hpa","lin","eco","son","ama","bba","bpa","bbr","gka","lpf","ngo","sme","cte","cli","tdn","aae","hth","nam"
